ID,|V|,|A_v|,AT
1,42,16,true
2,90,32,true
3,306,16,true
4,702,32,true
5,756,16,true
6,1404,32,true
7,1518,16,true
8,1860,16,true
9,1950,32,true
10,5040,16,true
11,6486,16,true
12,7056,32,true
13,8610,16,true
14,84,16,true
15,2688,16,true
16,10752,16,true
17,126,16,true
18,210,16,true
19,294,16,true
20,462,16,true
21,546,16,true
22,714,16,true
23,798,16,true
24,966,16,true
25,1218,16,true
26,1302,16,true
27,1554,16,true
28,1722,16,true
29,1806,16,true
30,1974,16,true
31,2226,16,true
32,2478,16,true
33,2562,16,true
34,2814,16,true
35,2982,16,true
36,3066,16,true
37,3318,16,true
38,3486,16,true
39,3738,16,true
40,4074,16,true
41,4242,16,true
42,4326,16,true
43,4494,16,true
44,4578,16,true
45,4746,16,true
46,5334,16,true
47,5502,16,true
48,5754,16,true
49,5838,16,true
50,6258,16,true
51,6342,16,true
52,6594,16,true
53,6846,16,true
54,7014,16,true
55,7266,16,true
56,7518,16,true
57,7602,16,true
58,8022,16,true
59,8106,16,true
60,8274,16,true
61,8358,16,true
62,8862,16,true
63,9366,16,true
64,9534,16,true
65,9618,16,true
66,9786,16,true
67,10038,16,true
68,10122,16,true
69,10542,16,true
70,168,16,true
71,5376,16,true
72,252,16,true
73,420,16,true
74,588,16,true
75,924,16,true
76,1092,16,true
77,1428,16,true
78,1596,16,true
79,1932,16,true
80,2436,16,true
81,2604,16,true
82,3108,16,true
83,3444,16,true
84,3612,16,true
85,3948,16,true
86,4452,16,true
87,4956,16,true
88,5124,16,true
89,5628,16,true
90,5964,16,true
91,6132,16,true
92,6636,16,true
93,6972,16,true
94,7476,16,true
95,8148,16,true
96,8484,16,true
97,8652,16,true
98,8988,16,true
99,9156,16,true
100,9492,16,true
101,10668,16,true
102,5376,16,true
103,5376,16,true
104,5376,16,true
105,5376,16,true
106,5376,16,true
107,5376,16,true
108,8064,16,true
109,378,16,true
110,630,16,true
111,882,16,true
112,1386,16,true
113,1638,16,true
114,2142,16,true
115,2394,16,true
116,2898,16,true
117,3654,16,true
118,3906,16,true
119,4662,16,true
120,5166,16,true
121,5418,16,true
122,5922,16,true
123,6678,16,true
124,7434,16,true
125,7686,16,true
126,8442,16,true
127,8946,16,true
128,9198,16,true
129,9954,16,true
130,10458,16,true
131,1050,16,true
132,1470,16,true
133,2310,16,true
134,2730,16,true
135,3570,16,true
136,3990,16,true
137,4830,16,true
138,6090,16,true
139,6510,16,true
140,7770,16,true
141,8610,16,true
142,9030,16,true
143,9870,16,true
144,2058,16,true
145,3234,16,true
146,3822,16,true
147,4998,16,true
148,5586,16,true
149,6762,16,true
150,8526,16,true
151,9114,16,true
152,5082,16,true
153,6006,16,true
154,7854,16,true
155,8778,16,true
156,10626,16,true
157,7098,16,true
158,9282,16,true
159,10374,16,true
160,336,16,true
161,10752,16,true
162,504,16,true
163,840,16,true
164,1176,16,true
165,1848,16,true
166,2184,16,true
167,2856,16,true
168,3192,16,true
169,3864,16,true
170,4872,16,true
171,5208,16,true
172,6216,16,true
173,6888,16,true
174,7224,16,true
175,7896,16,true
176,8904,16,true
177,9912,16,true
178,10248,16,true
179,10752,16,true
180,10752,16,true
181,10752,16,true
182,10752,16,true
183,10752,16,true
184,10752,16,true
185,756,16,true
186,1260,16,true
187,1764,16,true
188,2772,16,true
189,3276,16,true
190,4284,16,true
191,4788,16,true
192,5796,16,true
193,7308,16,true
194,7812,16,true
195,9324,16,true
196,10332,16,true
197,2100,16,true
198,2940,16,true
199,4620,16,true
200,5460,16,true
201,7140,16,true
202,7980,16,true
203,9660,16,true
204,4116,16,true
205,6468,16,true
206,7644,16,true
207,9996,16,true
208,10164,16,true
209,10752,16,true
210,10752,16,true
211,10752,8,false
212,10752,16,true
213,10752,8,false
214,10752,16,true
215,1134,16,true
216,1890,16,true
217,2646,16,true
218,4158,16,true
219,4914,16,true
220,6426,16,true
221,7182,16,true
222,8694,16,true
223,3150,16,true
224,4410,16,true
225,6930,16,true
226,8190,16,true
227,10710,16,true
228,6174,16,true
229,9702,16,true
230,5250,16,true
231,7350,16,true
232,10290,16,true
233,672,16,true
234,1008,16,true
235,1680,16,true
236,2352,16,true
237,3696,16,true
238,4368,16,true
239,5712,16,true
240,6384,16,true
241,7728,16,true
242,9744,16,true
243,10416,16,true
244,1512,16,true
245,2520,16,true
246,3528,16,true
247,5544,16,true
248,6552,16,true
249,8568,16,true
250,9576,16,true
251,4200,16,true
252,5880,16,true
253,9240,16,true
254,8232,16,true
255,2268,16,true
256,3780,16,true
257,5292,16,true
258,8316,16,true
259,9828,16,true
260,6300,16,true
261,8820,16,true
262,10500,16,true
263,3402,16,true
264,5670,16,true
265,7938,16,true
266,9450,16,true
267,1344,16,true
268,2016,16,true
269,3360,16,true
270,4704,16,true
271,7392,16,true
272,8736,16,true
273,3024,16,true
274,5040,16,true
275,7056,16,true
276,8400,16,true
277,4536,16,true
278,7560,16,true
279,10584,16,true
280,6804,16,true
281,10206,16,true
282,2688,16,true
283,4032,16,true
